PDB_ID,Species,Antigen,TRAV_gene,TRBV_gene,Docking_Angle,Incident_Angle,BSA
4L4T,Human,6FP,TRAV1-2,TRBV6-1,65.3,7.4,2214.6
4L4V,Human,1VY,TRAV1-2,TRBV6-1,64.6,7.6,2231.1
4LCW,Human,1VY,TRAV1-2,TRBV6-1,65.7,8.0,2150.9
4NQC,Human,2LJ,TRAV1-2,TRBV6-1,62.9,7.9,2281.6
4NQD,Human,2LJ,TRAV1-2,TRBV6-1,64.9,7.9,2232.4
4NQE,Human,2L4,TRAV1-2,TRBV6-1,65.0,7.8,2225.8
4PJ5,Human,30W,TRAV1-2,TRBV6-1,64.2,7.7,2301.9
4PJ7,Human,2LJ,TRAV1-2,TRBV6-4,64.4,8.0,2115.9
4PJ8,Human,2LJ,TRAV1-2,TRBV20-1,56.3,4.7,2083.0
4PJ9,Human,2LJ,TRAV1-2,TRBV6-4,60.1,6.2,2127.0
4PJA,Human,2LJ,TRAV1-2,TRBV6-1,63.5,6.5,2293.7
4PJB,Human,2LJ,TRAV1-2,TRBV6-1,61.4,9.6,2137.4
4PJC,Human,"2LJ,B3P",TRAV1-2,TRBV6-1,64.9,5.3,2292.9
4PJD,Human,2LJ,TRAV1-2,TRBV6-1,63.3,7.1,2164.8
4PJE,Human,30W,TRAV1-2,TRBV6-1,64.3,4.5,2334.5
4PJF,Human,30W,TRAV1-2,TRBV6-1,63.5,5.6,2305.2
4PJG,Human,30W,TRAV1-2,TRBV6-1,63.4,8.5,2089.2
4PJH,Human,30W,TRAV1-2,TRBV6-1,62.7,5.4,2201.6
4PJI,Human,30W,TRAV1-2,TRBV6-1,64.8,7.4,2120.4
4PJX,Human,"30W,B3P",TRAV1-2,TRBV6-1,61.7,8.2,2158.8
5D5M,Human,2LJ,TRAV1-2,TRBV6-4,64.5,8.8,2095.9
5D7I,Human,30W,TRAV1-2,TRBV6-4,64.5,8.3,2146.6
5D7J,Human,2LJ,TRAV1-2,TRBV6-4,62.1,8.8,2097.7
5D7L,Human,2LJ,TRAV36/DV7,TRBV28,45.3,17.4,2303.8
5U16,Human,7WO,TRAV1-2,TRBV6-1,63.0,8.0,2272.7
5U17,Human,7WP,TRAV1-2,TRBV6-1,64.7,7.9,2231.8
5U1R,Human,DIF,TRAV1-2,TRBV6-1,64.5,8.2,2354.8
5U2V,Human,7WQ,TRAV1-2,TRBV6-1,65.8,8.0,2389.1
5U6Q,Human,7ZS,TRAV1-2,TRBV6-1,65.8,7.7,2391.5
5U72,Human,7ZV,TRAV1-2,TRBV6-1,61.8,8.3,2300.7
4IIQ,Human,KFP,TRAV1-2,TRBV6-1,64.4,5.6,1139.3
4L8S,Human,KFP,TRAV1-2,TRBV6-1,64.6,4.7,1050.7
4L9L,Human,KFP,TRAV1-2,TRBV6-2,65.8,3.1,1050.0
4LCC,Human,1XL,TRAV1-2,TRBV6-1,64.6,7.2,1081.6
