PDB_ID,CD1_type,TCR_name,Species,Antigen,TRAV_gene,TRBV_gene,Docking_Angle,Incident_Angle,BSA
2PO6,CD1d,NKT15,Human,AGH,TRAV10,TRBV25-1,33.3,46.6,1424.7
3ARB,CD1d,NKT Vb8.2,Mouse,FEE,TRAV11,TRBV13-2,22.3,48.2,1274.3
3ARD,CD1d,NKT Vb8.2,Mouse,3GH,TRAV11,TRBV13-2,21.9,49.9,1202.7
3ARE,CD1d,NKT Vb8.2,Mouse,4GH,TRAV11,TRBV13-2,21.8,52.2,1234.6
3ARF,CD1d,NKT Vb8.2,Mouse,DB3,TRAV11,TRBV13-2,21.9,48.9,1175.9
3ARG,CD1d,NKT Vb8.2,Mouse,DB6,TRAV11,TRBV13-2,23.3,50.4,972.5
3HE6,CD1d,NKT Vb8.2,Mouse,AGH,TRAV11,TRBV13-2,21.8,47.0,1218.6
3HE7,CD1d,NKT Vb7,Mouse,AGH,TRAV11,TRBV29,27.4,53.2,1402.0
3HUJ,CD1d,NKT15,Human,AGH,TRAV10,TRBV25-1,35.5,49.7,1430.1
3O8X,CD1d,NKT Va14,Mouse,GSL,TRAV11,TRBV13-2,23.0,45.4,1443.4
3O9W,CD1d,NKT Va14,Mouse,1O2,TRAV11,TRBV13-2,25.0,45.0,1467.8
3QI9,CD1d,NKT 2A3-D,Mouse,PII,TRAV11,TRBV19,21.9,48.1,1523.6
3QUX,CD1d,NKT Va14Vb8.2,Mouse,QUX,TRAV11,TRBV13-2,23.8,45.0,1448.6
3QUY,CD1d,NKT Va14Vb8.2,Mouse,QUY,TRAV11,TRBV13-2,23.5,44.9,1427.4
3QUZ,CD1d,NKT Va14Vb8.2,Mouse,QUV,TRAV11,TRBV13-2,22.7,46.4,1452.4
3RTQ,CD1d,iNKT,Mouse,H4S,TRAV11,TRBV13-2,24.6,44.9,1501.3
3RUG,CD1d,NKT Va10Vb8.1,Mouse,DB6,TRAV13D-3,TRBV13-3,26.7,42.1,1543.2
3RZC,CD1d,NKT Va14,Mouse,LGN,TRAV11,TRBV13-2,23.4,45.7,1439.2
3SCM,CD1d,NKT auto-Va14,Mouse,LGN,TRAV11,TRBV19,22.5,46.2,1455.2
3SDA,CD1d,NKT auto-Va14,Mouse,GCY,TRAV11,TRBV19,22.4,45.0,1338.8
3SDC,CD1d,NKT auto-Va14,Mouse,3GB,TRAV11,TRBV19,22.2,46.6,1408.5
3SDD,CD1d,NKT auto-Va14,Mouse,3GD,TRAV11,TRBV19,22.8,46.0,1420.3
3SDX,CD1d,NKT auto-Va24,Human,GCY,TRAV10,TRBV25-1,30.6,46.4,1389.4
3TA3,CD1d,iNKT,Mouse,3TF,TRAV11,TRBV13-2,23.6,44.5,1535.6
3TN0,CD1d,NKT Va14Vb8.2,Mouse,QUX,TRAV11,TRBV13-2,22.1,51.3,1119.9
3TO4,CD1d,NKT Va14Vb2,Mouse,AGH,TRAV11,TRBV1,25.5,50.6,1535.4
3TVM,CD1d,iNKT,Mouse,07P,TRAV11,TRBV13-2,23.6,44.6,1487.7
3TZV,CD1d,NKT,Human,LSC,TRAV10,TRBV25-1,24.8,51.0,1278.6
3VWJ,CD1d,NKT,Human,DB3,TRAV10,TRBV25-1,32.9,48.3,1377.7
3VWK,CD1d,NKT,Human,4GH,TRAV10,TRBV25-1,34.8,49.8,1389.1
4APQ,CD1d,NKT,Mouse,CIS,TRAV11,TRBV19,22.6,46.7,1435.8
4EI5,CD1d,NKT,Mouse,CIS,TRAV7-4,TRBV3,74.4,3.2,1649.2
4ELM,CD1d,NKT,Mouse,SGF,TRAV7-4,TRBV3,72.4,11.9,1715.2
4EN3,CD1d,NKT,Human,AGH,TRAV17,TRBV25-1,23.2,52.1,1168.2
4IRJ,CD1d,NKT,Mouse,1L9,TRAV11,TRBV13-2,23.1,46.2,1410.9
4IRS,CD1d,NKT,Mouse,1LA,TRAV11,TRBV13-2,23.7,45.9,1441.9
4WW2,CD1d,NKT,Human,JLS,TRAV21,TRBV7-8,53.3,21.3,1444.8
4WWK,CD1d,NKT,Human,JLS,TRAV12-3,TRBV6-5,85.7,9.9,1377.4
4X6C,CD1a,NKT,Human,42H,TRAV12-3,TRBV6-2,78.9,10.0,1618.4
4X6D,CD1a,NKT,Human,OLA,TRAV12-3,TRBV6-2,79.9,7.7,1589.6
4Y16,CD1d,NKT,Mouse,48G,TRAV11,TRBV13-2,22.6,45.5,1424.3
4Y2D,CD1d,NKT,Mouse,7DW,TRAV11,TRBV13-2,24.8,45.8,1342.2
4Y4F,CD1d,NKT,Mouse,49M,TRAV11,TRBV13-2,24.4,45.0,1410.6
4Y4H,CD1d,NKT,Mouse,49X,TRAV11,TRBV13-2,26.2,46.9,1404.7
4Y4K,CD1d,NKT,Mouse,49Y,TRAV11,TRBV13-2,23.4,45.5,1420.9
4ZAK,CD1d,NKT,Mouse,4LX,TRAV11,TRBV13-2,23.5,44.7,1435.1
5L2K,CD1b,GEM42,Human,70E,TRAV1-2,TRBV6-2,69.1,10.7,1450.0
5VCJ,CD1d,NKT,Mouse,PBS,TRAV11,TRBV13-2,24.0,46.2,1493.7
5WKI,CD1b,PG90,Human,D3D,TRAV26-1,TRBV7-8,68.6,16.9,1590.0
6BNK,CD1d,2C12,Mouse,AGH,TRAV11,TRBV13-2,25.0,45.8,1431.9
6BNL,CD1d,2C12,Mouse,QWV,TRAV11,TRBV13-2,25.1,46.5,1472.3
6C09,CD1c,3C8,Human,"EKG,D10",TRAV29/DV5,TRBV7-2,39.5,6.6,2118.8
